﻿Nume,CodFiscal,NumarRegistrulComertului,Tara,Judet,Localitate,Sector,Strada,Numar,Bloc,Etaj,Apartament,Camera,Telefon,StareFirma,Salariati2020,CifraDeAfaceriNetaRON2020,ProfitNetRON2020,CotaDePiata2020,CodCAEN,DescriereCodCAEN
SC AUTOMOBILE DACIA SA,160796,J03/81/1991,România,ARGEŞ,Mioveni," ",Str. UZINEI,1,,,,-,0212038652,INREGISTRAT din data 30 Noiembrie  1992,13685,18298973764,298248729,59.49%,2910,Fabricarea autovehiculelor de transport rutier
OMV PETROM SA,1590082,J40/8302/1997,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. CORALILOR,22,,,,(PETROM CITY),-,INREGISTRAT din data 23 Octombrie  1997,10949,14795525494,1381578837,98.08%,0610,Extractia petrolului brut
OMV PETROM MARKETING SRL,11201891,J40/10637/1998,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. CORALILOR,22,,Et:1,,"CLADIREA INFINITY,OVAL B",-,INREGISTRAT din data 20 Octombrie  1998,186,14519721316,328267932,32.53%,4730,Comert cu amanuntul al carburantilor pentru autovehicule în magazine specializate
LIDL Discount SRL,22891860,J29/3212/2007,România,PRAHOVA,Nedelea," "," DN 72, CRÂNGUL LUI BOT, KM 73+810",-,,,,-,0721258311,INREGISTRAT din data 10 Decembrie  2007,8779,12862968920,756370224,96%,4721,"Comert cu amanuntul al fructelor si legumelor proaspete, în magazine specializate"
KAUFLAND ROMANIA SOCIETATE IN COMANDITA,15991149,J40/17052/2003,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Str. BARBU VACARESCU,120-144,,,,-,-,INREGISTRAT din data 03 Mai        2004,13108,12835836082,970385564,14.85%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
FORD ROMANIA S.A.,6488696,J16/3150/1994,România,DOLJ,Craiova," ",Str. HENRY FORD (1863-1947),29,,,,-,0251403543,INREGISTRAT din data 06 Decembrie  1994,6181,12377912557,77320841,40.24%,2910,Fabricarea autovehiculelor de transport rutier
BRITISH AMERICAN TOBACCO (ROMANIA) TRADING SRL,8808452,J40/7802/1996,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Şos. BUCUREŞTI-PLOIEŞTI,1A,,,,"BUCHAREST BUSINESS PARK , CLĂDIREA A (ETAJ 3) ŞI CLĂDIREA B2 (ETAJELE 3-4)",0213234282,INREGISTRAT din data 19 Septembrie 1996,813,11367821262,138119133,55.59%,4635,Comert cu ridicata al produselor din tutun
Rompetrol Downstream SRL,12751583,J40/1716/2000,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,P-ţa PRESEI LIBERE,3-5,,Et:2,,CITY GATE NORTHERN TOWER,0212067500,INREGISTRAT din data 09 Martie     2000,463,9274596686,99107575,20.78%,4730,Comert cu amanuntul al carburantilor pentru autovehicule în magazine specializate
DEDEMAN SRL,2816464,J04/2621/1992,România,BACĂU,Bacău," ",Str. ALEXEI TOLSTOI,8,,,,-,0234513330,INREGISTRAT din data 27 Ianuarie   1993,11374,9081995962,1454402589,58.15%,4752,"Comert cu amanuntul al articolelor de fierarie, al articolelor din sticla si al celor pentru vopsit, înmagazine specializate"
CARREFOUR ROMANIA SA,11588780,J40/7766/2007,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Str. GARA HERĂSTRĂU,4C,,Et:4-7,,"GREEN COURT BUCHAREST, CLADIREA B",0212067423,TRANSFER(SOSIRE) din data 16 Iunie      2015,10523,9019087600,235549150,10.43%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
SC PROFI ROM FOOD SRL,11607939,J35/239/1999,România,TIMIŞ,Timişoara," ",Calea SEVER BOCU,31,,,,-,0372568911,INREGISTRAT din data 11 Martie     1999,17979,8837068812,0,10.22%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
ROMPETROL RAFINARE S.A.,1860712,J13/534/1991,România,CONSTANŢA,Năvodari," ",B-dul NĂVODARI,215,,,,PAVILION ADMINISTRATIV,0040241506100,INREGISTRAT din data 09 Noiembrie  1992,1097,8275110517,0,64.17%,1920,Fabricarea produselor obtinute din prelucrarea titeiului
Star Assembly SRL,31875758,J01/387/2013,România,ALBA,Sebeş," ",Str. AUGUSTIN BENA,106,,,,-,-,INREGISTRAT din data 18 Iunie      2013,1746,7365289887,242631604,52.89%,2815,"Fabricarea lagarelor, angrenajelor, cutiilor de viteza si a elementelor mecanice de transmisie"
MEGA IMAGE SRL,6719278,J40/27872/1994,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 6,B-dul Timişoara,26,,Et:2,,-,0212246677,TRANSFER(SOSIRE) din data 19 August     2016,10964,7226923561,159498456,8.36%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
FONDUL PROPRIETATEA SA,18253260,J40/21901/2005,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. BUZEŞTI,76-80,,Et:7,,-,0212009616,INREGISTRAT din data 13 Septembrie 2010,0,7167659088,7062529019,93.89%,6430,Fonduri mutuale si alte entitati financiare similare
Dante International SA,14399840,J40/372/2002,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 6,Şos. VIRTUŢII,148,,,,spatiul E47,0212038100,INREGISTRAT din data 29 August     2006,3088,6721624852,107325341,49.08%,4754,"Comert cu amanuntul al articolelor si aparatelor electrocasnice, în magazine specializate"
ENGIE ROMANIA SA,13093222,J40/5447/2000,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 4,B-dul MARASESTI,4-6,,,,-,0213012052,INREGISTRAT din data 09 Iunie      2000,753,6547001788,498420831,49.86%,3523,"Comercializarea combustibililor gazosi, prin conducte"
METRO Cash & Carry Romania SRL,8119423,J40/9081/2010,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 3,B-dul THEODOR PALLADY,51 N,,,,"Clădirea C6, Corp A",0722317313,INREGISTRAT din data 24 Septembrie 2010,3523,6120185856,77446779,31.56%,4110,Dezvoltare (promovare) imobiliara
LUKOIL ROMANIA SRL,10547022,J40/4469/1998,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. SIRIULUI,20,,,,corp A,0752074056,INREGISTRAT din data 07 Mai        1998,1608,5981460015,149693449,13.4%,4730,Comert cu amanuntul al carburantilor pentru autovehicule în magazine specializate
ORANGE ROMANIA S.A.,9010105,J40/10178/1996,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,B-dul LASCAR CATARGIU,47-53,,,,EUROPE HOUSE,0213177919,INREGISTRAT din data 04 Decembrie  1996,2454,5629400949,461242331,41.67%,6120,Activitati de telecomunicatii prin retele fara cablu (exclusiv prin satelit)
SC AUCHAN ROMANIA SA,17233051,J40/2731/2005,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 6,Str. Braşov,25,,Et:4,,CAMERA 1,0374810000,INREGISTRAT din data 04 Iunie      2015,8270,5553283727,101018257,6.42%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
S C MOL ROMANIA PETROLEUM PRODUCTS SRL,7745470,J12/729/2000,România,CLUJ,Cluj-Napoca," ",B-dul 21 DECEMBRIE 1989,77,,Et:1,,"Camera C.1.1, Clădirea C-D The Office",0264407600,INREGISTRAT din data 11 Iulie      2000,242,5548089740,280728354,12.43%,4730,Comert cu amanuntul al carburantilor pentru autovehicule în magazine specializate
ELECTRICA FURNIZARE SA,28909028,J40/8974/2011,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Şos. ŞTEFAN CEL MARE,1A,,,,"PARTER PARŢIAL, ETAJ 1 ,ETAJ2 SI ETAJ 3 PARTIAL",0372442001,INREGISTRAT din data 22 Iulie      2011,781,5116236435,233293934,23.54%,3514,Comercializarea energiei electrice
SC ALTEX ROMANIA SRL,2864518,J23/2611/2016,România,ILFOV,Oraş Voluntari," ",Şos. BUCUREŞTI NORD,10,,,,"CLADIREA GLOBAL CITY BUSINESS PARK, CORPUL O11, ETAJELE 9 SI 10",0233210671,TRANSFER(SOSIRE) din data 23 Iunie      2016,4043,5061080735,123327377,36.96%,4754,"Comert cu amanuntul al articolelor si aparatelor electrocasnice, în magazine specializate"
SAMSUNG ELECTRONICS ROMANIA SRL,22694272,J40/7668/2012,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Şos. BUCUREŞTI-PLOIEŞTI,172-176,,Et:5,,Clădirea A,0316208158,TRANSFER(SOSIRE) din data 03 Iulie      2012,204,4898694164,97838464,41.38%,4652,Comert cu ridicata de componente si echipamente electronice si de telecomunicatii
REWE ROMANIA SRL,13348610,J23/886/2005,România,ILFOV,Ştefăneştii de Jos," ",Str. BUŞTENI,7,,,,-,0372128800,INREGISTRAT din data 04 Mai        2005,5213,4731202178,85009624,5.47%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
SC Liberty Galati SA,1639739,J17/21/1991,România,GALAŢI,Galaţi," ",Calea SMÎRDAN,1,,,,-,40236801331,INREGISTRAT din data 18 Februarie  1991,5026,4661872760,0,62.16%,2410,Productia de metale feroase sub forme primare si de feroaliaje
VODAFONE ROMANIA SA,8971726,J40/9852/1996,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Str. BARBU VĂCĂRESCU,201,,Et:4,,-,0372022934,TRANSFER(SOSIRE) din data 03 Mai        2016,3906,4470406563,0,33.09%,6120,Activitati de telecomunicatii prin retele fara cablu (exclusiv prin satelit)
SC FILDAS TRADING SRL,4851409,J03/849/2008,România,ARGEŞ,Piteşti," ",Str. BANAT,2,,,,-,0212211773,INREGISTRAT din data 14 Aprilie    2008,1316,4287160451,159963683,9.85%,4646,Comert cu ridicata al produselor farmaceutice
E.ON ENERGIE ROMANIA S.A.,22043010,J26/1194/2007,România,MUREŞ,Tîrgu Mureş," ",B-dul PANDURILOR,42,,Et:II,,-,0365403302,INREGISTRAT din data 02 Iulie      2007,172,4211263733,0,32.07%,3523,"Comercializarea combustibililor gazosi, prin conducte"
COFCO INTERNATIONAL ROMANIA SRL,14863435,J40/8679/2002,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Şos. PIPERA,46D-46E-48,,Et:5,,"Oregon Park, cladirea B",+40318242220,TRANSFER(SOSIRE) din data 10 Ianuarie   2019,103,4115923353,59229462,15.04%,4621,"Comert cu ridicata al cerealelor, semintelor, furajelor si tutunului neprelucrat"
MEDIPLUS EXIM SRL,9311280,J23/741/2007,România,ILFOV,Mogoşoaia," ",Str. CIOBANULUI,133,,,,-,0213017474,INREGISTRAT din data 14 Martie     2007,1008,4045282932,120787006,9.29%,4646,Comert cu ridicata al produselor farmaceutice
S.N.G.N. ROMGAZ S.A.,14056826,J32/392/2001,România,SIBIU,Mediaş," ",P-ta. C.I.MOTAŞ,4,,,,-,0269201864,INREGISTRAT din data 20 Iulie      2001,5531,3926033569,1278884673,94.94%,0620,Extractia gazelor naturale
Robert Bosch SRL,5541546,J40/7601/1994,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str.  HORIA MĂCELARIU,30-34,,,,-,0214057614,INREGISTRAT din data 16 Mai        2005,3954,3922423230,58273083,17.89%,2931,Fabricarea de echipamente electrice si electronice pentru autovehicule si pentru motoare de autovehicule
RCS&RDS SA,5888716,J40/12278/1994,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 5,Str. DR. STAICOVICI,75,,Et:2,,"Forum 2000 Building, Faza I",0314004440,INREGISTRAT din data 25 Noiembrie  2003,13056,3905077765,243302980,46.55%,6110,Activitati de telecomunicatii prin retele cu cablu
SELGROS CASH CARRY SRL,11805367,J08/464/2001,România,BRAŞOV,Braşov," ",Calea Bucuresti,231,,,,-,068307306,INREGISTRAT din data 18 Aprilie    2001,4617,3869921964,62343299,16.88%,4639,"Comert cu ridicata nespecializat de produse alimentare, bauturi si tutun"
SPEEH HIDROELECTRICA SA,13267213,J40/7426/2000,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,B-dul ION MIHALACHE,15-17,,Et:10-15,,-,0213032500,INREGISTRAT din data 04 Iulie      2013,3354,3839908817,1451575383,27.3%,3511,Productia de energie electrica
PETROTEL - LUKOIL S.A.,1350659,J29/111/1991,România,PRAHOVA,Ploieşti," ",Str. MIHAI BRAVU,235,,,,-,0244504000,INREGISTRAT din data 29 Noiembrie  1992,501,3804533622,0,29.5%,1920,Fabricarea produselor obtinute din prelucrarea titeiului
ALLIANCE HEALTHCARE ROMANIA SRL,8955860,J40/9802/1996,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 6,Str. AMILCAR C. SĂNDULESCU,7,,,,-,-,INREGISTRAT din data 10 Februarie  2005,876,3803727804,78480137,8.74%,4646,Comert cu ridicata al produselor farmaceutice
SC RENAULT COMMERCIAL ROUMANIE SRL,13943110,J40/5566/2001,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 6,Str. PRECIZIEI,3G,,,,"CLADIREA A, PARTER, CAMERA AP 10",-,INREGISTRAT din data 30 Noiembrie  2007,174,3579857724,8284965,12.44%,4511,"Comert cu autoturisme si autovehicule usoare (sub 3,5 tone)"
CONTINENTAL AUTOMOTIVE SYSTEMS SRL,17679640,J32/851/2005,România,SIBIU,Sibiu," ",Str. SALZBURG,8,,,,-,0369402005,INREGISTRAT din data 10 Iunie      2005,3718,3549865965,225919057,16.19%,2931,Fabricarea de echipamente electrice si electronice pentru autovehicule si pentru motoare de autovehicule
AUTOLIV ROMANIA,9641092,J08/1156/1997,România,BRAŞOV,Braşov," ",Str. Bucegi,8,,,,-,0268508100,INREGISTRAT din data 01 August     1997,7910,3411285047,0,13.89%,2932,Fabricarea altor piese si accesorii pentru autovehicule si pentru motoare de autovehicule
MICHELIN ROMANIA S.A.,13663684,J23/2379/2013,România,ILFOV,Oraş Voluntari," ",Şos. BUCUREŞTI-NORD,10,,,,"Global City Business Park, Clădirea O1, etaj 3 şi etaj 2, şi Clădirea O1, Corpul O1.3, etaj 4, Camera 1",2026500,INREGISTRAT din data 07 August     2013,3924,3182917481,64611196,37.24%,2211,Fabricarea anvelopelor si a camerelor de aer; resaparea si refacerea anvelopelor
PORSCHE ROMANIA SRL,9997007,J23/196/2004,România,ILFOV,Oraş Voluntari," ",B-dul PIPERA,2,,,,"""Cladirea Porsche""",0212032888,INREGISTRAT din data 13 Februarie  2004,136,3097621680,170210058,10.76%,4511,"Comert cu autoturisme si autovehicule usoare (sub 3,5 tone)"
SC AMEROPA GRAINS SA,8204170,J13/933/1996,România,CONSTANŢA,Constanţa," ",CONSTANŢA,-,,Et:1,,"Incinta Port Constanta, Dana 54",0040241625539,INREGISTRAT din data 07 Martie     1996,341,3087312711,4220204,11.28%,4621,"Comert cu ridicata al cerealelor, semintelor, furajelor si tutunului neprelucrat"
CARGILL AGRICULTURA SRL,8915840,J40/9120/1996,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. TIPOGRAFILOR,11-15,,Et:2,,CLADIREA A2,0212031000,INREGISTRAT din data 02 Iunie      2004,129,3057147060,31162551,11.17%,4621,"Comert cu ridicata al cerealelor, semintelor, furajelor si tutunului neprelucrat"
HELLA ROMANIA,16297090,J35/924/2004,România,TIMIŞ,Ghiroda," ",Str. Hella,3,,,,-,0256401167,INREGISTRAT din data 31 Martie     2004,4363,3002572777,126812429,13.7%,2931,Fabricarea de echipamente electrice si electronice pentru autovehicule si pentru motoare de autovehicule
TELEKOM ROMANIA COMMUNICATIONS SA,427320,J40/8926/1997,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Calea VICTORIEI,35,,,,-,0214005562,INREGISTRAT din data 13 Octombrie  2003,3399,2926819617,148879638,34.89%,6110,Activitati de telecomunicatii prin retele cu cablu
ENEL ENERGIE SA,22000460,J40/12303/2007,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 3,B-dul MIRCEA VODĂ,30,,Et:6,,CAMERA 6.8,0314231000,TRANSFER(SOSIRE) din data 15 Ianuarie   2019,250,2893500869,137760210,13.31%,3514,Comercializarea energiei electrice
PHILIP MORRIS TRADING SRL,4888165,J23/511/2004,România,ILFOV,Otopeni," ","Str. HORIA, CLOSCA SI CRISAN",83-105,Bl:CLADIREA A,,,-,+40(21)227300,INREGISTRAT din data 07 Aprilie    2004,253,2825885243,237579475,13.82%,4635,Comert cu ridicata al produselor din tutun
ENEL ENERGIE MUNTENIA,24387371,J40/14506/2008,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 3,B-dul MIRCEA VODĂ,30,,Et:5,,CAMERA 5.3,00212006264,TRANSFER(SOSIRE) din data 15 Ianuarie   2019,274,2821284040,139307641,12.98%,3514,Comercializarea energiei electrice
ARCTIC SA,933930,J15/253/1991,România,DÂMBOVIŢA,Găeşti," ",Str. 13 DECEMBRIE,210,,,,-,0372015400-PU,INREGISTRAT din data 30 Noiembrie  1992,3604,2719398691,104292356,34.67%,2751,Fabricarea de aparate electrocasnice
S.C. CONTINENTAL AUTOMOTIVE PRODUCTS S.R.L.,11269196,J35/1309/1998,România,TIMIŞ,Timişoara," ",Str. AVRAM IMBROANE,9,,,,-,0356404200,INREGISTRAT din data 10 Decembrie  1998,2445,2715967867,465400005,31.78%,2211,Fabricarea anvelopelor si a camerelor de aer; resaparea si refacerea anvelopelor
SCHAEFFLER ROMANIA SRL,14882941,J08/1477/2002,România,BRAŞOV,Cristian," ",Aleea SCHAEFFLER,3,,,,-,0268504877,INREGISTRAT din data 05 Noiembrie  2002,4314,2601603275,59545650,18.68%,2815,"Fabricarea lagarelor, angrenajelor, cutiilor de viteza si a elementelor mecanice de transmisie"
Pirelli Tyres Romania SRL,17060414,J28/864/2004,România,OLT,SLATINA," ",Str. DRĂGĂNEŞTI,35,,,,-,0249507335,INREGISTRAT din data 20 Decembrie  2004,3794,2534016125,70700850,29.65%,2211,Fabricarea anvelopelor si a camerelor de aer; resaparea si refacerea anvelopelor
FARMEXIM S.A,335278,J40/2033/1991,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. PICTOR ROSENTHAL,14,,Et:2,Ap:3,-,0213082530,INREGISTRAT din data 08 Iulie      2014,784,2510216115,13740821,5.77%,4646,Comert cu ridicata al produselor farmaceutice
SN NUCLEARELECTRICA SA,10874881,J40/7403/1998,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. POLONA,65,,,,-,0212038200,INREGISTRAT din data 21 August     2003,2028,2448712083,699322229,17.41%,3511,Productia de energie electrica
COCA COLA HBC ROMANIA SRL,474152,J23/2300/2009,România,ILFOV,Voluntari," ",Şos. BUCUREŞTI NORD,10,,Et:1,,CLADIREA O23,0214041200,TRANSFER(SOSIRE) din data 21 Octombrie  2009,1470,2438044625,335745239,36.02%,1107,Productia de bauturi racoritoare nealcoolice; productia de ape minerale si alte ape îmbuteliate
HS TIMBER PRODUCTIONS SRL,14554103,J40/6416/2017,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Str. GRIGORE ALEXANDRESCU,59,,Et:IV,," CLADIREA ""HQ VICTORIEI""",0258806318,TRANSFER(SOSIRE) din data 04 Mai        2017,2137,2432400254,339044950,32.99%,1610,Taierea si rindeluirea lemnului
Bosch Rexroth SRL,18039704,J01/981/2006,România,ALBA,Blaj," ",Str. AUREL VLAICU,2,,,,-,0728851352,INREGISTRAT din data 19 Septembrie 2006,3006,2384450466,5525460,17.12%,2815,"Fabricarea lagarelor, angrenajelor, cutiilor de viteza si a elementelor mecanice de transmisie"
ALRO SA Slatina,1515374,J28/8/1991,România,OLT,Slatina," ",Str. PITESTI,116,,,,-,0249431901,INREGISTRAT din data 29 Noiembrie  1992,2427,2333335299,295206223,60.11%,2442,Metalurgia aluminiului
CNTEE TRANSELECTRICA SA,13328043,J40/8060/2000,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,B-dul G-ral Gheorghe Magheru,33,,,,-,0213035611,INREGISTRAT din data 05 Septembrie 2000,2021,2326822841,144956820,99.84%,3512,Transportul energiei electrice
SC GLENCORE AGRICULTURE ROMANIA SRL,6812040,J40/29297/1994,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Str. GHEORGHE ŢIŢEICA,212-214,,Et:5,,-,0723920897,TRANSFER(SOSIRE) din data 27 Noiembrie  2014,54,2237255004,608324,8.18%,4621,"Comert cu ridicata al cerealelor, semintelor, furajelor si tutunului neprelucrat"
TINMAR ENERGY S.A.,34620961,J40/6868/2015,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,Calea FLOREASCA,246C,,Et:17,,CAMERA 10,-,INREGISTRAT din data 08 Iunie      2015,90,2202516511,112637880,10.14%,3514,Comercializarea energiei electrice
SC MAKITA EU SRL,17549942,J23/890/2005,România,ILFOV,Brăneşti," ",Str. I.C. BRATIANU,164,,,,-,0212000121,INREGISTRAT din data 04 Mai        2005,2371,2172525891,159000713,99.58%,2824,Fabricarea masinilor-unelte portabile actionate electric
LEROY MERLIN ROMANIA S.R.L.,16702141,J40/13616/2004,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Str. ICOANEI,11-13,,,,-,0213125888,INREGISTRAT din data 24 August     2004,2404,2160953570,176795616,13.84%,4752,"Comert cu amanuntul al articolelor de fierarie, al articolelor din sticla si al celor pentru vopsit, înmagazine specializate"
EBERSPAECHER EXHAUST TECHNOLOGY ROMANIA SRL,35351080,J05/1978/2015,România,BIHOR,Oradea," ",Str. NICOLAE FILIPESCU,20,,,,-,-,INREGISTRAT din data 22 Decembrie  2015,650,2150450644,48613969,8.76%,2932,Fabricarea altor piese si accesorii pentru autovehicule si pentru motoare de autovehicule
TELEKOM ROMANIA MOBILE COMMUNICATIONS SA,11952970,J40/433/1999,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 6,Spl. INDEPENDENŢEI,319G,,,,SUBSOLUL 1,0214041234,INREGISTRAT din data 24 Martie     2011,915,2133267704,0,15.79%,6120,Activitati de telecomunicatii prin retele fara cablu (exclusiv prin satelit)
SOCIETATEA COMPLEXUL ENERGETIC OLTENIA SA,30267310,J18/311/2012,România,GORJ,Târgu Jiu," ",Str. ALEXANDRU IOAN CUZA,5,,,,-,0253205401,INREGISTRAT din data 31 Mai        2012,12193,2098319006,0,14.92%,3511,Productia de energie electrica
ARABESQUE SRL,5340801,J17/666/1994,România,GALAŢI,Galaţi," ",Str. TIMISULUI,1,,,,-,0236463063,INREGISTRAT din data 10 Martie     1994,2845,2090175354,73218250,8.41%,4673,Comert cu ridicata al materialului lemnos si al materialelor de constructii si echipamentelor sanitare si de încalzire
SC OSCAR DOWNSTREAM SRL,13991630,J23/492/2001,România,ILFOV,Măgurele," ",Str. ATOMISTILOR,14,,,,-,0213182622,INREGISTRAT din data 15 Iunie      2001,453,2055832288,155068512,20.92%,4671,"Comert cu ridicata al combustibililor solizi, lichizi si gazosi al produselor derivate"
URSUS BREWERIES S.A.,199095,J40/20456/2005,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Şos. PIPERA,43,,Et:2,,Corp A,0213159804,TRANSFER(SOSIRE) din data 14 Mai        2014,1646,2028983244,244734155,44.62%,1105,Fabricarea berii
CEZ VANZARE SA,21349608,J16/517/2007,România,DOLJ,Craiova," ",Calea SEVERINULUI,97,,Et:1,,-,0251405445,INREGISTRAT din data 14 Martie     2007,242,2016703341,47703655,9.28%,3514,Comercializarea energiei electrice
ARTIMA SA,11735628,J23/1293/2008,România,ILFOV,Chiajna," ",AUTOSTRADA BUCURESTI-PITESTI KM.11-12,-,,Et:1,Ap:BIROUL A,CENTRUL COMERCIAL CARREFOUR MILITARI,0212067400,INREGISTRAT din data 18 Aprilie    2008,3781,1998842383,0,2.31%,4711,"Comert cu amanuntul în magazine nespecializate, cu vânzare predominanta de produse alimentare, bauturi si tutun"
SC SENSIBLU SRL,9378655,J23/673/2007,România,ILFOV,Mogoşoaia," ",Str. CIOBANULUI,133,,,,-,0213017474,INREGISTRAT din data 06 Martie     2007,3399,1981899948,0,8.9%,4773,"Comert cu amanuntul al produselor farmaceutice, în magazine specializate"
BUNGE ROMANIA SRL,16791351,J10/75/2009,România,BUZĂU,Buzău," ",Aleea INDUSTRIILOR,5-7,,,,-,0213053212,INREGISTRAT din data 22 Ianuarie   2009,549,1940881204,0,41.32%,1041,Fabricarea uleiurilor si grasimilor
SC HUAWEI TECHNOLOGIES SRL,20567140,J40/621/2007,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Str. BARBU VĂCĂRESCU,201,,,,"ETAJ 14,15, 16, 23, 24 SI 25",0214117405,TRANSFER(SOSIRE) din data 03 Iunie      2016,920,1918229234,32613741,16.2%,4652,Comert cu ridicata de componente si echipamente electronice si de telecomunicatii
AZOMURES SA,1200490,J26/1/1991,România,MUREŞ,Târgu Mureş," ",Str. GHEORGHE DOJA,300,,,,-,0265253700,INREGISTRAT din data 29 Noiembrie  1992,1054,1836514494,0,80.31%,2015,Fabricarea îngrasamintelor si produselor azotoase
REGIA NATIONALA A PADURILOR ROMSILVA,1590120,J40/450/1991,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Str. PETRICANI,9A,,,,-,0213171005,INREGISTRAT din data 06 August     2013,15248,1835306631,7317757,62.55%,0210,Silvicultura si alte activitati forestiere
SOCIETATEA NATIONALA DE TRANSPORT FEROVIAR DE CALA,11054545,J40/9764/1998,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 1,B-dul DINICU GOLESCU,38,,,,-,0213190322,INREGISTRAT din data 29 Septembrie 1998,12084,1820790350,0,82.14%,4910,Transporturi interurbane de calatori pe calea ferata
PROCTER & GAMBLE DISTRIBUTION SRL,17756999,J40/11908/2005,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,B-dul Dimitrie Pompei,9-9A,Bl:Clădirea2a,,,-,0213011110,INREGISTRAT din data 06 Iulie      2005,59,1767370873,30618404,17.51%,4649,Comert cu ridicata al altor bunuri de uz gospodaresc
DELPHI DIESEL SYSTEMS SRL,22001686,J22/428/2008,România,IAŞI,Bratuleni," "," ",-,,,,Str. BRĂTULENI Nr.1,0232390001,TRANSFER(SOSIRE) din data 08 Februarie  2008,2228,1762071970,8395258,7.18%,2932,Fabricarea altor piese si accesorii pentru autovehicule si pentru motoare de autovehicule
NETWORK ONE DISTRIBUTION S.R.L.,15056387,J40/14309/2012,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,Str. MARCEL IANCU,3-5,,Et:P,,-,0244519851,INREGISTRAT din data 04 Decembrie  2012,400,1760431182,48457184,20.44%,4651,"Comert cu ridicata al calculatoarelor, echipamentelor periferice si software- ului"
SC CHS AGRITRADE ROMANIA SRL,27868051,J40/8/2011,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 5,Str. IZVOR,92-96,,Et:3,,Biroul A si Biroul B,0213124950,INREGISTRAT din data 08 Aprilie    2011,45,1729480054,9310611,6.32%,4621,"Comert cu ridicata al cerealelor, semintelor, furajelor si tutunului neprelucrat"
JT International (Romania) SRL,5110535,J40/17588/1993,România,MUNICIPIUL BUCUREŞTI,Bucureşti,sect 2,B-dul DIMITRIE POMPEI,9-9A,,,,-,0212043111,INREGISTRAT din data 05 Iulie      1993,741,1709689815,690548991,8.36%,4635,Comert cu ridicata al produselor din tutun